"500","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"500","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"500","a","Tekst napomene","Tekst napomene",0,0,"biblio.notes",5,"","","",0,0,"LIB",\N,"",""
"500","l","Library of Congress call number (SE) [OBSOLETE]","Library of Congress call number (SE) [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"500","n","n (RLIN) [OBSOLETE]","n (RLIN) [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"500","x","International Standard Serial Number (SE) [OBSOLETE]","International Standard Serial Number (SE) [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"500","z","Source of note information (AM SE) [OBSOLETE]","Source of note information (AM SE) [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"501","5","Institution to which field applies","Institution to which field applies",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"501","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"501","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"501","a","With note","With note",0,0,"",5,"","","",0,0,"LIB",\N,"",""
"502","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"502","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"502","a","Tekst napomene","Tekst napomene",0,0,"",5,"","","",0,0,"LIB",\N,"",""
"503","8","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"503","a","Bibliographic history note","Bibliographic history note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"504","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"504","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"504","a","Tekst napomene","Tekst napomene",0,0,"",5,"","","",0,0,"LIB",\N,"",""
"504","b","Number of references","Number of references",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","a","Tekst napomene","Tekst napomene",0,0,"",5,"","","",0,0,"LIB",\N,"",""
"505","g","Miscellaneous information","Miscellaneous information",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","r","Statement of responsibility","Statement of responsibility",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","t","Title","Title",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"505","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"506","2","Source of term","Source of term",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","3","Materials specified","Materials specified",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","5","Institution to which field applies","Institution to which field applies",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","a","Terms governing access","Terms governing access",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","b","Jurisdiction","Jurisdiction",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","c","Physical access provisions","Physical access provisions",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","d","Authorized users","Authorized users",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","e","Authorization","Authorization",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","f","Standardized terminology for access restriction","Standardized terminology for access restriction",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"506","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"507","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"507","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"507","a","Representative fraction of scale note","Representative fraction of scale note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"507","b","Remainder of scale note","Remainder of scale note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"508","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"508","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"508","a","Creation/production credits note","Creation/production credits note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"509","a","Informal Notes","Informal Notes",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"510","3","Materials specified","Materials specified",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","a","Name of source","Name of source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","b","Coverage of source","Coverage of source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","c","Location within source","Location within source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"510","x","International Standard Serial Number","International Standard Serial Number",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"511","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"511","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"511","a","Participant or performer note","Participant or performer note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"512","6","Linkage","Linkage",0,0,"",-1,"","","",\N,-6,"LIB","",\N,\N
"512","a","Earlier or later volumes separately cataloged note","Earlier or later volumes separately cataloged note",0,0,"",-1,"","","",\N,-6,"LIB","",\N,\N
"513","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"513","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"513","a","Type of report","Type of report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"513","b","Period covered","Period covered",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","a","Attribute accuracy report","Attribute accuracy report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","b","Attribute accuracy value","Attribute accuracy value",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","c","Attribute accuracy explanation","Attribute accuracy explanation",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","d","Logical consistency report","Logical consistency report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","e","Completeness report","Completeness report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","f","Horizontal position accuracy report","Horizontal position accuracy report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","g","Horizontal position accuracy value","Horizontal position accuracy value",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","h","Horizontal position accuracy explanation","Horizontal position accuracy explanation",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","i","Vertical positional accuracy report","Vertical positional accuracy report",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","j","Vertical positional accuracy value","Vertical positional accuracy value",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","k","Vertical positional accuracy explanation","Vertical positional accuracy explanation",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","m","Cloud cover","Cloud cover",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"514","z","Display note","Display note",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"515","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"515","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"515","a","Numbering peculiarities note","Numbering peculiarities note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"515","z","Source of note information (SE) [OBSOLETE]","Source of note information (SE) [OBSOLETE]",0,0,"",-1,"","","",\N,-6,"LIB","",\N,\N
"516","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"516","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"516","a","Type of computer file or data note","Type of computer file or data note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"517","a","Different formats","Different formats",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"517","b","Content descriptors","Content descriptors",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"517","c","Additional animation techniques","Additional animation techniques",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"518","3","Materials specified","Materials specified",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"518","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"518","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"518","a","Date/time and place of an event note","Date/time and place of an event note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"520","3","Materials specified","Materials specified",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"520","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"520","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"520","a","Sažetak","Sažetak",0,0,"biblio.abstract",5,"","","",0,0,"LIB",\N,"",""
"520","b","Expansion of summary note","Expansion of summary note",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"520","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"520","z","Source of note information [OBSOLETE]","Source of note information [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"521","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"521","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"521","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"521","a","Target audience note","Target audience note",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"521","b","Source","Source",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"522","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"522","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"522","a","Geographic coverage note","Geographic coverage note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"523","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"523","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"523","a","Time period of content note","Time period of content note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"524","2","Source of schema used","Source of schema used",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"524","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"524","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"524","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"524","a","Preferred citation of described materials note","Preferred citation of described materials note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"525","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"525","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"525","a","Supplement note","Supplement note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"525","z","Source of note information (SE) [OBSOLETE]","Source of note information (SE) [OBSOLETE]",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"526","5","Institution to which field applies","Institution to which field applies",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","a","Program name","Program name",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","b","Interest level","Interest level",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","c","Reading level","Reading level",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","d","Title point value","Title point value",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","i","Display text","Display text",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","x","Nonpublic note","Nonpublic note",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"526","z","Public note","Public note",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"527","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"527","a","Censorship note","Censorship note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","a","Additional physical form available note","Additional physical form available note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","b","Availability source","Availability source",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","c","Availability conditions","Availability conditions",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","d","Order number","Order number",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"530","z","Source of note information (AM CF VM SE) [OBSOLETE]","Source of note information (AM CF VM SE) [OBSOLETE]",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","7","Fixed-length data elements of reproduction","Fixed-length data elements of reproduction",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","a","Type of reproduction","Type of reproduction",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","b","Place of reproduction","Place of reproduction",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","c","Agency responsible for reproduction","Agency responsible for reproduction",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","d","Date of reproduction","Date of reproduction",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","e","Physical description of reproduction","Physical description of reproduction",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","f","Series statement of reproduction","Series statement of reproduction",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","m","Dates and/or sequential designation of issues reproduced","Dates and/or sequential designation of issues reproduced",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"533","n","Note about reproduction","Note about reproduction",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","a","Main entry of original","Main entry of original",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","b","Edition statement of original","Edition statement of original",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","c","Publication, distribution, etc","Publication, distribution, etc",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","e","Physical description, etc","Physical description, etc",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","f","Series statement of original","Series statement of original",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","k","Key title of original","Key title of original",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","l","Location of original","Location of original",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","m","Material specific details","Material specific details",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","n","Note about original","Note about original",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","p","Introductory phrase","Introductory phrase",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","t","Title statement of original","Title statement of original",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","x","International Standard Serial Number","International Standard Serial Number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"534","z","International Standard Book Number","International Standard Book Number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","a","Custodian","Custodian",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","b","Postal address","Postal address",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","c","Country","Country",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","d","Telecommunications address","Telecommunications address",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"535","g","Repository location code","Repository location code",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","a","Text of note","Text of note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","b","Contract number","Contract number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","c","Grant number","Grant number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","d","Undifferentiated number","Undifferentiated number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","e","Program element number","Program element number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","f","Project number","Project number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","g","Task number","Task number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"536","h","Work unit number","Work unit number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"537","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"537","a","Source of data note","Source of data note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"538","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"538","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"538","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"538","a","System details note","System details note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"538","i","Display text","Display text",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"538","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"540","5","Institution to which field applies","Institution to which field applies",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","a","Terms governing use and reproduction","Terms governing use and reproduction",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","b","Jurisdiction","Jurisdiction",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","c","Authorization","Authorization",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","d","Authorized users","Authorized users",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"540","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"541","5","Institution to which field applies","Institution to which field applies",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","a","Source of acquisition","Source of acquisition",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","b","Address","Address",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","c","Method of acquisition","Method of acquisition",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","d","Date of acquisition","Date of acquisition",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","e","Accession number","Accession number",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","f","Owner","Owner",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","h","Purchase price","Purchase price",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","n","Extent","Extent",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"541","o","Type of unit","Type of unit",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"543","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"543","a","Solicitation information note","Solicitation information note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"544","3","Materials specified","Materials specified",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"544","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","a","Custodian","Custodian",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","b","Address","Address",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","c","Country","Country",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","d","Title","Title",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","e","Provenance","Provenance",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"544","n","Note","Note",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"545","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"545","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"545","a","Biographical or historical note","Biographical or historical note",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"545","b","Expansion","Expansion",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"545","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"546","3","Materials specified","Materials specified",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"546","6","Linkage","Linkage",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"546","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",0,-6,"LIB",\N,"",""
"546","a","Jezik","Jezik",0,0,"",5,"","","",0,0,"LIB",\N,"",""
"546","b","Pismo","Pismo",1,0,"",5,"","","",0,0,"LIB",\N,"",""
"546","z","Source of note information (SE) [OBSOLETE]","Source of note information (SE) [OBSOLETE]",0,0,"",5,"","","",0,-6,"LIB",\N,"",""
"547","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"547","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"547","a","Former title complexity note","Former title complexity note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"547","z","Source of note information (SE) [OBSOLETE]","Source of note information (SE) [OBSOLETE]",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"550","6","Linkage","Linkage",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"550","8","Field link and sequence number","Field link and sequence number",1,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"550","a","Issuing body note","Issuing body note",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"550","z","Source of note information (SE) [OBSOLETE]","Source of note information (SE) [OBSOLETE]",0,0,\N,5,\N,\N,"",\N,-6,"LIB","",\N,\N
"552","6","Linkage","Linkage",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","8","Field link and sequence number","Field link and sequence number",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","a","Entity type label","Entity type label",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","b","Entity type definition and source","Entity type definition and source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","c","Attribute label","Attribute label",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","d","Attribute definition and source","Attribute definition and source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","e","Enumerated domain value","Enumerated domain value",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","f","Enumerated domain value definition and source","Enumerated domain value definition and source",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","g","Range domain minimum and maximum","Range domain minimum and maximum",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","h","Codeset name and source","Codeset name and source",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","i","Unrepresentable domain","Unrepresentable domain",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","j","Attribute units of measurement and resolution","Attribute units of measurement and resolution",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","k","Beginning date and ending date of attribute values","Beginning date and ending date of attribute values",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","l","Attribute value accuracy","Attribute value accuracy",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","m","Attribute value accuracy explanation","Attribute value accuracy explanation",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","n","Attribute measurement frequency","Attribute measurement frequency",0,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","o","Entity and attribute overview","Entity and attribute overview",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","p","Entity and attribute detail citation","Entity and attribute detail citation",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
"552","u","Uniform Resource Identifier","Uniform Resource Identifier",1,0,"",5,"","","",\N,-6,"LIB","",\N,\N
